"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éjnővérek","http://www.w3.org/2000/01/rdf-schema#label","Éjnővérek"
"http://hu.dbpedia.org/resource/Éjnővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szervezetek"
"http://hu.dbpedia.org/resource/Éjnővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fajok"
"http://hu.dbpedia.org/resource/Éjnővérek","http://dbpedia.org/ontology/wikiPageID",1568351
"http://hu.dbpedia.org/resource/Éjnővérek","http://dbpedia.org/ontology/wikiPageRevisionID",22917370
"http://hu.dbpedia.org/resource/Éjnővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Éjnővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Éjnővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Éjnővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Éjnővérek","http://dbpedia.org/ontology/abstract","Az Éjnővérek a Star Wars univerzumban található híres szekta. Az Éjnővérek egy mágiát használó harcos-boszorkány törzs. Vezetőjüket az ""anya"" megszólítással illetik. Ő a mágiában legjártasabb, legidősebb klántag. Asajj Ventress klánjának vezetője Talzin anya volt."
"http://hu.dbpedia.org/resource/Éjnővérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éjnővérek?oldid=22917370&ns=0"
"http://hu.dbpedia.org/resource/Éjnővérek","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Éjnővérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éjnővérek"
"http://hu.wikipedia.org/wiki/Éjnővérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éjnővérek"
