"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Akkumulátor (informatika)"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rn"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regiszterek"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://dbpedia.org/ontology/wikiPageID",1017425
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",20164236
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU-technológiák"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://dbpedia.org/ontology/abstract","A számítógépek mikroprocesszorában (CPU) az akkumulátor vagy akkumulátorregiszter olyan regiszter, amiben az aritmetikai-logikai egység által végzett műveletek operandusai, illetve az eredmény átmenetileg tárolódik. A korai számítógépekben egy akkumulátorhoz hasonló megoldás nélkül minden műveletvégzés (összeadás, szorzás, eltolás stb.) eredményét vissza kellene írni a fő memóriába, ahonnan talán egyből vissza is kellene olvasni a következő művelet számára. Ez nagyon lelassítaná a számítógép működését, mivel a központi memóriában használt technológia jóval lassabb (de olcsóbb) elérést tesz lehetővé, mint az akkumulátorban és más regiszterekben használt. A korszerű számítógépekben az akkumulátor helyett már egy vagy több regisztertömb van, amelyben akár 512 regiszter is elhelyezkedhet. A hagyományos példa az akkumulátor használatára egy számokból álló lista összegzése (az accumulator szó szerinti jelentése: felhalmozó). Az akkumulátor kezdeti értékét nullára állítják, majd a számok egyenként beolvasásra kerülnek, és értékük hozzáadódik az akkumulátorhoz. Miután minden szám hozzá lett adva, az akkumulátorban lévő eredmény visszaíródik a központi memóriába, vagy egy másik (nem akkumulátor-) regiszterbe. Az akkumulátorgép, amit 1-operandusú vagy egycímű gépnek is neveznek, illetve az akkumulátor-architektúrájú processzor olyan CPU, melyben a számítások eredményét – ha vannak is egyéb regiszterei – a CPU egy speciális regiszterben tárolja, amit tipikusan „akkumulátornak” neveznek. A hőskor számítógépei szinte mind akkumulátorgépek voltak; számos, a 2010-es években is népszerű mikrokontroller (mint a , a, a 8051 és mások) lényegében akkumulátorgép. A modern mikroprocesszorok jellemzően 2- vagy 3-operandusú gépek – a további operandusok határozzák meg, hogy a számos általános célú regiszter (másképp: általános célú akkumulátor) közül melyik lesz a számítások forrás- és célcíme. Az ilyen mikroprocesszorok nem tekinthetők „akkumulátorgépeknek”. Az akkumulátorregisztert az általános célú regisztertől az különbözteti meg, hogy az akkumulátor (ha az architektúrában létezik ilyen) lehet aritmetikai utasítások implicit operandusa. Tekintsük a következő gépi kódú utasítást: ADD Ez az utasítás összeadná az akkumulátorban lévő értéket a memcím-en lévő értékkel, az eredményt az akkumulátorba helyezve el. Az utasítás nem azonosítja az akkumulátort a regiszter sorszáma alapján; az utasításban módon szerepel az akkumulátor, és semmilyen másik regiszter nem lehet meghatározva az utasításban. Léteznek olyan architektúrák, ahol egyes utasításokban egy kijelölt regiszter akkumulátorként szerepel, más utasítások pedig explicit módon, a regiszter számával hivatkozhatnak rá."
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akkumulátor_(informatika)?oldid=20164236&ns=0"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://dbpedia.org/ontology/wikiPageLength",9098
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akkumulátor_(informatika)"
"http://hu.dbpedia.org/resource/Akkumulátor_(számítástechnika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkumulátor_(informatika)"
"http://hu.dbpedia.org/resource/Akkumulátorgép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkumulátor_(informatika)"
"http://hu.dbpedia.org/resource/Akkumulátorregiszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkumulátor_(informatika)"
"http://hu.wikipedia.org/wiki/Akkumulátor_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akkumulátor_(informatika)"
