"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Marsanne (Drôme)"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drôme_megye_települései"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://dbpedia.org/ontology/wikiPageID",1290257
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://dbpedia.org/ontology/wikiPageRevisionID",17685988
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drôme"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://dbpedia.org/ontology/abstract","Marsanne település Franciaországban, Drôme megyében. Lakosainak száma 1322 fő (2018. január 1.). +/- Marsanne Bonlieu-sur-Roubion, Cléon-d’Andran, Condillac, Grane, La Laupie, Mirmande, Roynac és Saint-Gervais-sur-Roubion községekkel határos."
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsanne_(Drôme)?oldid=17685988&ns=0"
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Marsanne_(Drôme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsanne_(Drôme)"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marsanne_(Drôme)"
"http://hu.wikipedia.org/wiki/Marsanne_(Drôme)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsanne_(Drôme)"
"http://hu.dbpedia.org/resource/Marsanne,_Drôme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marsanne_(Drôme)"
