"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://www.w3.org/2000/01/rdf-schema#label","Audacious osztály (repülőgép-hordozó)"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g4z1"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://dbpedia.org/ontology/wikiPageID",970494
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23337181
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120924061852/http:/www.fleetairarmarchive.net/Ships/Ark_Royal3.html"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://xmlns.com/foaf/0.1/name","Audacious osztály"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audacious_osztály"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/fegyverzet","HMS Ark Royal
* 16 db 113 mm-es ágyú
* 52 db 40 mm-es légvédelmi ágyú

az 1969-es felújítás után
* nincs
HMS Eagle
* 16 db 113 mm-es ágyú
* 61 db 40 mm-es légvédelmi gépágyú

az 1964-es felújítás után
* nincs"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/hatótávolság","HMS Eagle
13 000 km 18 csomós sebesség mellett"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/hatótávolság","HMS Ark Royal
13 000 km 14 csomós sebesség mellett"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/hossz","570.0"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/kép",9
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/képaláírás","HMS Eagle"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/név","Audacious osztály"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/páncélzat","* övpáncél: 100 mm
* fedélzet: 25-100 mm
* hangárfalak: 25 mm"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/repülőgépek","HMS Ark Royal
* 50 db 
HMS Eagle
* 60 db"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/sebesség",31
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/árbocmagasság","2460.0"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://dbpedia.org/ontology/abstract","Az Audacious osztály a Brit Királyi Haditengerészet kiválóan sikerült, erősen páncélozott repülőgép-hordozó osztálya volt a hidegháború idején. Két egységből állt: HMS Eagle (Sas) és HMS Ark Royal (Királyi Bárka). Szolgálati idejük alatt, többszöri átépítésük következtében a világ hadihajói közül méretre egyedül az amerikai szuper repülőgép-hordozók és az Iowa osztály csatahajói múlták felül őket. Hasonlóan az HMS Victorious hordozóhoz, jóval lehetséges üzemeltetési idejük lejárta előtt vonták ki őket a szolgálatból. Döntően a Royal Navy mint utóbb a Falkland-szigeteki háborúban kiderült, teljesen téves feltételezése okán, mely szerint a repülőgép-hordozók ideje az 1970-es évekre lejárt, így ezek elavult és teljesen felesleges, értéktelen hadihajóknak tekinthetőek."
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://dbpedia.org/ontology/length",245.0
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://dbpedia.org/ontology/range",13000
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Audacious_osztály_(repülőgép-hordozó)?oldid=23337181&ns=0"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://dbpedia.org/ontology/MeanOfTransportation/length","245000.0"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://dbpedia.org/ontology/wikiPageLength",7127
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Audacious_osztály_(repülőgép-hordozó)"
"http://hu.wikipedia.org/wiki/Audacious_osztály_(repülőgép-hordozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)"
