"subject","predicate","object"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Octopath Traveler"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadia-játékok"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékok"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_videójátékai"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://dbpedia.org/ontology/wikiPageID",1563643
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://dbpedia.org/ontology/wikiPageRevisionID",23741654
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://dbpedia.org/ontology/wikiPageExternalLink","https://octopathtraveler.nintendo.com/"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://xmlns.com/foaf/0.1/name","Octopath Traveler"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Octopath_Traveler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
