"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_angol,_aki_dombra_ment_fel_és_hegyről_jött_le","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Grant"
"http://hu.dbpedia.org/resource/Bridget_Jones:_Mindjárt_megőrülök!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Grant"
"http://hu.dbpedia.org/resource/Bridget_Jones_naplója_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Grant"
"http://hu.dbpedia.org/resource/Hova_lettek_Morganék%3F","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Grant"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/2000/01/rdf-schema#label","Hugh Grant"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016xh5"
"http://hu.dbpedia.org/resource/Hugh_Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
