"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Krešimir_horvát_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király"
"http://hu.dbpedia.org/resource/II._Krešimir_horvát_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király"
"http://hu.dbpedia.org/resource/II._Krešimir_horvát_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király"
"http://hu.dbpedia.org/resource/III._Krešimir_horvát_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király"
"http://hu.dbpedia.org/resource/III._Krešimir_horvát_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/2000/01/rdf-schema#label","Stjepan Držislav horvát király"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lr10"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_uralkodók"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://dbpedia.org/ontology/wikiPageID",720112
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://dbpedia.org/ontology/wikiPageRevisionID",19802605
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://xmlns.com/foaf/0.1/name","Stjepan Držislav"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_király"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/dinasztia","Trpimir-ház"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Krešimir_horvát_király"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Krešimir_horvát_király"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Gojszláv"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Krešimir_horvát_király"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/kép",10
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/képaláírás","Fonadék Držislav király nevével"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/megnevezés","királya"
