"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/What’ll_I_Do"
"http://hu.dbpedia.org/resource/Scream_(duett)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What’ll_I_Do"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://www.w3.org/2000/01/rdf-schema#label","What’ll I Do"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/wikiPageID",234436
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/wikiPageRevisionID",23581465
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/bOldal","The Body That Loves You"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/cím","What’ll I Do"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Whoops_Now"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/hossz","245.0"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/jelenlegi","What’ll I Do"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Scream_(duett)"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/producer","Janet Jackson, Jellybean Johnson"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/szerző","Janet Jackson, Steve Cropper, Joe Shamwell"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/abstract","A What’ll I Do Janet Jackson amerikai pop- és R&B-énekesnő kilencedik kislemeze ötödik, janet. című albumáról. Részletet használ fel a The Rolling Stones című slágeréből. Kislemezen megjelent dupla A oldalas kislemezen is a Whoops Now című számmal."
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/runtime",245.0
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/title","What’ll I Do"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Whoops_Now"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jellybean_Johnson"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scream_(duett)"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/What’ll_I_Do?oldid=23581465&ns=0"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/What’ll_I_Do"
"http://hu.dbpedia.org/resource/Whoops_Now","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/What’ll_I_Do"
