"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Horvátország_himnusza"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Horvátország himnusza"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lbch"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://dbpedia.org/ontology/wikiPageID",19010
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",22322460
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061209121537/http:/www.navyband.navy.mil/anthems/ANTHEMS/Croatia.mp3"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307083116/http:/www.sabor.hr/Default.aspx%3Fsec=1080"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/szbszig/croatia.htm"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalanthems.me/croatia-lijepa-nasa-domovino/"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabor.hr/Default.aspx%3Fsec=1080"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fKJasMxiYTo"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://dbpedia.org/ontology/abstract","A Lijepa naša domovino (Gyönyörű hazánk) Horvátország nemzeti himnusza. Szövegét Antun Mihanović írta, és Horvatska domovina (Horvát haza) címen jelentette meg 1835-ben (ISWC: Ljepa naša domovina T-910.766.247-5 ). Zenéjét a szerb nemzetiségű Josip Runjanin (ISWC 00027042905) szerezte 1846-ban. Egyesek szerint dallamát Donizetti Lammermoori Luciája ihlette. A dalt először 1891-ben játszották horvát himnuszként, Lijepa naša néven (ISWC kódja: T-910.766.243-1). Azóta több kisebb változtatás is történt szövegében. A függetlenség (1991) óta újra Horvátország nemzeti himnusza."
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvátország_himnusza?oldid=22322460&ns=0"
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Horvátország_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvátország_himnusza"
"http://hu.dbpedia.org/resource/Horvát_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horvátország_himnusza"
"http://hu.dbpedia.org/resource/Lijepa_naša_domovino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horvátország_himnusza"
"http://hu.wikipedia.org/wiki/Horvátország_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvátország_himnusza"
