"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://www.w3.org/2000/01/rdf-schema#label","Vaja várkastélya"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_kastélyai"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://dbpedia.org/ontology/wikiPageID",227942
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://dbpedia.org/ontology/wikiPageRevisionID",23759121
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=8520"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20140512_mit_keresett_ii_rakoczi_ferenc_a_vaykastelyban%3Fprint=1"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009163710/http:/www.vaja.hu/vaja/vaja_bemutatkozik/"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wtebUrqGW3I"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastely.specia.hu/2007/11/15/a-vajai-vay-kastely/%23more-324"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://xmlns.com/foaf/0.1/name","Vaja várkastélya"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_kastélyai"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Vay_család"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/kép","Vaja - vár.jpg"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/képaláírás","Vaja várkastélya"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/név","Vaja várkastélya"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
