"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://www.w3.org/2000/01/rdf-schema#label","Faxon-jukka"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_jcr"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_növényvilága"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_növényvilága"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://dbpedia.org/ontology/wikiPageID",432124
"http://hu.dbpedia.org/resource/Faxon-jukka","http://dbpedia.org/ontology/wikiPageRevisionID",20442303
"http://hu.dbpedia.org/resource/Faxon-jukka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:270318-2"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/name","Faxon-jukka"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/series","Yucca ser. Faxonianae"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/wikicommonscat","Yucca faxoniana"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/wikispecies","Yucca faxoniana"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/binomial","Yucca faxoniana"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Charles_Sprague_Sargent"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/sectio","Yucca sect. Yucca"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/species","Y. faxoniana"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Agávéformák"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/synonyms","*Samuela faxoniana Trel.
*Sarcoyucca australis  Linding.
*Sarcoyucca macrocarpa  Linding.
*Yucca australis var. valida M.E.Jones
*Yucca baccata var. macrocarpa Torr.
*Yucca torreyi Shafer
*Yucca torreyi f. parviflora McKelvey"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://dbpedia.org/ontology/abstract","A Faxon-jukka (Yucca faxoniana) (közismertebb nevén spanyol bajonett, vagy ahogy a helyiek hívják, Szent Péter pálmája) a spárgafélék családjába tartozó pálmaliliom (más néven jukka) növénynemzetség egy faja. A fajt nevezték el. William Trelease 1893-ban Yucca australis néven sok más Yucca-fajjal közösen sorolta be. A ma érvényes besorolását Charles Sprague Sargent alkotta meg 1905-ben."
"http://hu.dbpedia.org/resource/Faxon-jukka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faxon-jukka?oldid=20442303&ns=0"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://dbpedia.org/ontology/wikiPageLength",4406
"http://hu.dbpedia.org/resource/Faxon-jukka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faxon-jukka"
"http://hu.dbpedia.org/resource/Szent_Péter_pálma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faxon-jukka"
"http://hu.dbpedia.org/resource/Yucca_faxoniana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faxon-jukka"
"http://hu.wikipedia.org/wiki/Faxon-jukka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faxon-jukka"
