"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/2000/01/rdf-schema#label","Palesztinai Felszabadítási Szervezet"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062dz"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztin_terrorizmus"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://dbpedia.org/ontology/wikiPageID",896238
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://dbpedia.org/ontology/wikiPageRevisionID",22455737
