"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://www.w3.org/2000/01/rdf-schema#label","A Walk Across the Rooftops"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7nh5"
"http://hu.dbpedia.org/resource/A_Walk_Across_the_Rooftops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
