"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Dzsocsi"
"http://hu.dbpedia.org/resource/Berke_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Dzsocsi"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/2000/01/rdf-schema#label","Dzsocsi"
"http://hu.dbpedia.org/resource/Dzsocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037szf"
"http://hu.dbpedia.org/resource/Dzsocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Dzsocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1337-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsocsi","http://dbpedia.org/ontology/wikiPageID",973997
"http://hu.dbpedia.org/resource/Dzsocsi","http://dbpedia.org/ontology/wikiPageRevisionID",21879635
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/author","Vásáry István"
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/isbn",9630927926
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/title","Az Arany Horda"
"http://hu.dbpedia.org/resource/Dzsocsi","http://hu.dbpedia.org/property/year",1986
