"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Sétajárat"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://dbpedia.org/ontology/wikiPageID",1494861
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://dbpedia.org/ontology/wikiPageRevisionID",22634988
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/hu/budapesti_setajarat_turisztika/"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://hu.dbpedia.org/property/alvállalkozó","http://hu.dbpedia.org/resource/BKV_Tours"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://hu.dbpedia.org/property/bevezetve","--11-06"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://hu.dbpedia.org/property/elsődlegesCím","Budapesti Sétajárat"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Margit-sziget"
"http://hu.dbpedia.org/resource/Budapesti_Sétajárat","http://hu.dbpedia.org/property/honlap","http://www.bkv.hu/hu/budapesti_setajarat_turisztika/"
