"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Román futsalválogatott"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfhjg"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",891089
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23648726
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frf.ro/"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/futsaleuro/teams/team=700113/index.html"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FBB917"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","_shoulder_stripes_blue_stripes_alt"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FBB917"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://hu.dbpedia.org/property/jobbkézMinta","_shoulder_stripes_blue_stripes_alt"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://hu.dbpedia.org/property/nadrág","FBB917"
