"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/2010-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Alekszandr_Genrihovics_Borogyuk","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Anatolij_Olekszandrovics_Timoscsuk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Anatolij_Olekszandrovics_Timoscsuk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Arsavin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Arsavin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Az_FC_Fehérvár_2006–2007-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Bernd_Storck","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Elek_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Elek_Ákos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Eppel_Márton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
"http://hu.dbpedia.org/resource/Eppel_Márton","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kajrat_Almati_FK"
