"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Magallanes Szent Kristóf"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wkjh"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_katolikus_papok"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://dbpedia.org/ontology/wikiPageID",1237733
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://dbpedia.org/ontology/wikiPageRevisionID",23329298
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujember.hu/index.php%3Foption=com_k2&view=item&id=22325:magallanes-krist%C3%B3f-%C3%A9s-huszonn%C3%A9gy-t%C3%A1rsa-m%C3%A1jus-21"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/mexik%C3%B3i%20v%C3%A9rtan%C3%BAk.html"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/magallan-szent-kristof-es-vertanutarsai-emleknapja"
"http://hu.dbpedia.org/resource/Magallanes_Szent_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Krist%C3%B3f.html"
