"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Dzsufra tartomány"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d8yv"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://dbpedia.org/ontology/wikiPageID",730301
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20148316
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://dbpedia.org/ontology/abstract","El-Dzsufra tartomány (arabul شعبية الجفرة [Šaʿbiyyat al-Ǧufra]) Líbia huszonkét tartományának egyike. A történelmi régióban, az ország középső részén fekszik: északon Szurt tartomány, északkeleten el-Váhát tartomány, délkeleten el-Kufra tartomány, délen Murzuk tartomány, nyugaton Vádi el-Haját és Vádi es-Sáti tartomány, északnyugaton pedig el-Dzsabal el-Garbi tartomány határolja. Székhelye városa. Lakossága a 2006-os népszámlálás adatai szerint 52 342 fő."
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsufra_tartomány?oldid=20148316&ns=0"
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://dbpedia.org/ontology/wikiPageLength",765
"http://hu.dbpedia.org/resource/Dzsufra_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsufra_tartomány"
"http://hu.wikipedia.org/wiki/Dzsufra_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsufra_tartomány"
