"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://www.w3.org/2000/01/rdf-schema#label","Anne Hutchinson"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1643-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1591-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://dbpedia.org/ontology/wikiPageID",1527064
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://dbpedia.org/ontology/wikiPageRevisionID",23866973
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_yPkqxbbR70C&pg=PR9%7Cyear=1987%7Cpublisher=University"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/divinerebellifeo0000will"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=lpY_AAAAYAAJ&pg=PA457&lpg=PA457&dq=%22among+the+tribes+above+the+Hudson+Highlands.%22%23v=onepage&q=%22among%20the%20tribes%20above%20the%20Hudson%20Highlands.%22&f=false"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_8404020902"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amerjezebell00augu"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unafraidlifeofan0000rugg"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Women's_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
