"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Wales zászlaja"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1q9"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://dbpedia.org/ontology/wikiPageID",85464
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21333511
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_zászlói"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://dbpedia.org/ontology/abstract","Wales nemzeti zászlaja, a Vörös sárkány (Walesi Y Ddraig Goch), mely felül fehér, alul zöld, közepén egy vörös sárkány található. A sárkány alakja nincs egyezményesítve, többféle változata előfordul."
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wales_zászlaja?oldid=21333511&ns=0"
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/Wales_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wales_zászlaja"
"http://hu.wikipedia.org/wiki/Wales_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wales_zászlaja"
