"subject","predicate","object"
"http://hu.dbpedia.org/resource/136_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/136_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/136_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/136_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/136_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/136_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/136_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/136_Austria","http://www.w3.org/2000/01/rdf-schema#label","136 Austria"
"http://hu.dbpedia.org/resource/136_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037g4g"
"http://hu.dbpedia.org/resource/136_Austria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/136_Austria","http://dbpedia.org/ontology/wikiPageID",524790
"http://hu.dbpedia.org/resource/136_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",21822657
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.69
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/albedó",0.1459
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/aphélium",2.48
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/felfedezésIdeje",1874
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/felszállóCsomó",186.536
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/félNagytengely",2.287
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/hőm","~184 K"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/inklináció",9.57
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/közepesAnomália",14.588
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/méret","40.14"
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/név",136
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/perihélium",2.093
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/perihéliumSzöge",132.638
"http://hu.dbpedia.org/resource/136_Austria","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/136_Austria","http://dbpedia.org/ontology/abstract","A 136 Austria egy a Naprendszer kisbolygói közül, amit Johann Palisa fedezett fel 1874. március 18-án."
"http://hu.dbpedia.org/resource/136_Austria","http://dbpedia.org/ontology/temperature",184.0
"http://hu.dbpedia.org/resource/136_Austria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/136_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/136_Austria?oldid=21822657&ns=0"
"http://hu.dbpedia.org/resource/136_Austria","http://dbpedia.org/ontology/Planet/temperature","184.0"
"http://hu.dbpedia.org/resource/136_Austria","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/136_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/136_Austria"
"http://hu.wikipedia.org/wiki/136_Austria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/136_Austria"
