"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corona_civica","http://www.w3.org/2000/01/rdf-schema#label","Corona civica"
"http://hu.dbpedia.org/resource/Corona_civica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dddb"
"http://hu.dbpedia.org/resource/Corona_civica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Corona_civica","http://dbpedia.org/ontology/wikiPageID",884852
"http://hu.dbpedia.org/resource/Corona_civica","http://dbpedia.org/ontology/wikiPageRevisionID",20650942
"http://hu.dbpedia.org/resource/Corona_civica","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Corona.html"
"http://hu.dbpedia.org/resource/Corona_civica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828063905/http:/www.friweb.hu/iratok/tudomany/szutoris/SZUT4D.HTM"
"http://hu.dbpedia.org/resource/Corona_civica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2557.html"
"http://hu.dbpedia.org/resource/Corona_civica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corona_civica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Corona_civica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Corona_civica","http://dbpedia.org/ontology/abstract","A corona civica (latin nyelven: polgári korona v. koszorú) – nevétől némiképp eltérően – a második legtekintélyesebb római katonai kitüntetés volt a Corona obsidionalis graminea után. Azoknak adományozták, akik az ellenséggel folytatott harcban egy római polgár életét megmentették úgy, hogy ellenfelét megölték, annak felszerelését elvették, és az általuk megmentett római polgár helyét a harcban meg tudták tartani. Elvileg csak magának a megmentett katonának a tanúskodását fogadták el a díj odaítélésekor."
"http://hu.dbpedia.org/resource/Corona_civica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corona_civica?oldid=20650942&ns=0"
"http://hu.dbpedia.org/resource/Corona_civica","http://dbpedia.org/ontology/wikiPageLength",2476
"http://hu.dbpedia.org/resource/Corona_civica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corona_civica"
"http://hu.wikipedia.org/wiki/Corona_civica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corona_civica"
