"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/2000/01/rdf-schema#label","Robert Maxwell"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tenerife"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://dbpedia.org/ontology/deathDate",1923-11-05
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_csehek"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://dbpedia.org/ontology/wikiPageID",1474086
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://dbpedia.org/ontology/wikiPageRevisionID",22934152
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=15359"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20060310haborus"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/gyermekei","Ian Maxwell,"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/gyermekei","Kevin Maxwell,"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/gyermekei","Isabell Maxwell,"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/gyermekei","Ghislaine Maxwell,"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/gyermekei","további 4 gyermek"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/gyermekei","Christine Maxwell,"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/házastárs","Elisabeth Meynard Maxwell"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/név","Robert Maxwell"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/nemzetiség","csehszlovák"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/születésiNév","Ján Ludvík Hyman Binyamin Hoch"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/halálDátuma","--11-05"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tenerife"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://hu.dbpedia.org/property/szakma","vállalkozó, médiatulajdonos"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://dbpedia.org/ontology/abstract","Robert Maxwell, eredeti nevén Ján Ludvík Hyman Binyamin Hoch (Aknaszlatina, Csehszlovákia, 1923. június 10. – Atlanti-óceán, Kanári-szigetek, 1991. november 5.) brit médiatulajdonos, lapkiadó, az egykori Mirror Group tulajdonosa. Nevéhez fűződik az egyik legnagyobb gazdasági csődeljárás és sikkasztás, mely nem sokkal halála után vált ismertté."
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://dbpedia.org/ontology/birthName","Ján Ludvík Hyman Binyamin Hoch"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Maxwell?oldid=22934152&ns=0"
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/Robert_Maxwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Maxwell"
"http://hu.wikipedia.org/wiki/Robert_Maxwell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Maxwell"
