"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nümphisz","http://www.w3.org/2000/01/rdf-schema#label","Nümphisz"
"http://hu.dbpedia.org/resource/Nümphisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Nümphisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Nümphisz","http://dbpedia.org/ontology/wikiPageID",185896
"http://hu.dbpedia.org/resource/Nümphisz","http://dbpedia.org/ontology/wikiPageRevisionID",22327637
"http://hu.dbpedia.org/resource/Nümphisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5725.html"
"http://hu.dbpedia.org/resource/Nümphisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Nümphisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nümphisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nümphisz","http://dbpedia.org/ontology/abstract","Nümphisz (Kr. e. 3. század) görög történetíró idejében élt, a pontoszi származott. 24 könyvből álló általános történetet írt „Peri Alexandrosz kai tón diadokón kai epigonón"" címmel, amely III. Ptolemaioszig terjedt. Egyéb munkái: „Peri Hérakleiasz"" (szülőföldje története), „Periplousz Asziasz"", amely munkáját idézi. Művei néhány töredék kivételével elvesztek."
"http://hu.dbpedia.org/resource/Nümphisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nümphisz?oldid=22327637&ns=0"
"http://hu.dbpedia.org/resource/Nümphisz","http://dbpedia.org/ontology/wikiPageLength",680
"http://hu.dbpedia.org/resource/Nümphisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nümphisz"
"http://hu.wikipedia.org/wiki/Nümphisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nümphisz"
