"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson Xperia arc"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s_x_"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc","http://dbpedia.org/ontology/wikiPageID",1083166
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc","http://dbpedia.org/ontology/wikiPageRevisionID",21718596
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_ericsson_xperia_arc_plakatkiallitas/bevezeto.html"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_SonyEricsson_Xperia_Arc_S.asp"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Ericsson_telefonok"
