"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/2000/01/rdf-schema#label","Mikael Everstig"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://dbpedia.org/ontology/wikiPageID",604766
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://dbpedia.org/ontology/wikiPageRevisionID",22839307
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3180&search=1%7Ctitle=Mikael"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/mikael-everstig/1/2/%7Ctitle=Mikael"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402104513/http:/albertohelder.blogspot.hu/2008/11/arbitragem-nos-mundiais-xv-1994-estados.html%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2008/11/arbitragem-nos-mundiais-xv-1994-estados.html%7Ctitle=Mikael"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://xmlns.com/foaf/0.1/name","Mikael Everstig"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/név","Mikael Everstig"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/teljesNév","Mikael Erik Everstig"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/nemzetköziÉvek",1992
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://hu.dbpedia.org/property/hazaiÉvek",1992
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://dbpedia.org/ontology/abstract","Mikael Everstig (1953. június 19. –) svéd nemzetközi labdarúgó-partbíró. Teljes neve: Mikael Erik Everstig."
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikael_Everstig?oldid=22839307&ns=0"
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://dbpedia.org/ontology/wikiPageLength",4517
"http://hu.dbpedia.org/resource/Mikael_Everstig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikael_Everstig"
"http://hu.wikipedia.org/wiki/Mikael_Everstig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikael_Everstig"
