"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/2000/01/rdf-schema#label","Michiel van Kempen"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs2l3"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Antillák"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_költők,_írók"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://dbpedia.org/ontology/wikiPageID",392833
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://dbpedia.org/ontology/wikiPageRevisionID",23393240
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224131401/http:/home.medewerker.uva.nl/m.h.g.vankempen/"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hum.uva.nl/actueel/object.cfm/objectid=32CE98A3-4BEE-46B7-A7D1AC8A072861B0/templateid=27E27648-F8B8-4BDB-B4EBC0EC61DDAAA2"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070226220125/http:/www.hum.uva.nl/actueel/object.cfm/objectid%3D4B29DD76-4139-4942-B21AD2FD253E2DAD/templateid%3D27E27648-F8B8-4BDB-B4EBC0EC61DDAAA2"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100316225158/http:/www.dbnl.org/auteurs/auteur.php%3Fid=kemp009"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatuurplein.nl/site/nieuwsdetail.jsp%3FnieuwsId=1350"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/kemp009gesc00_01/index.htm"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723154826/http:/kolonialeletteren.itor.org/nl/pilot_portal_koloniale_letteren/"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Michiel_van_Kempen","http://hu.dbpedia.org/property/date",2018
