"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elek_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Elek (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Elek_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",11392
"http://hu.dbpedia.org/resource/Elek_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22911692
"http://hu.dbpedia.org/resource/Elek_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Elek_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elek_(egyértelműsítő_lap)?oldid=22911692&ns=0"
"http://hu.dbpedia.org/resource/Elek_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",147
"http://hu.dbpedia.org/resource/Elek_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elek_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Steiger_Kornél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Elek_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Elek_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elek_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Elek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elek_(egyértelműsítő_lap)"
