"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://www.w3.org/2000/01/rdf-schema#label","San Martín de Rubiales"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z98fh"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://dbpedia.org/ontology/wikiPageID",1227748
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://dbpedia.org/ontology/wikiPageRevisionID",17410415
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://xmlns.com/foaf/0.1/name","San Martín de Rubiales"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/kép","San Martín de Rubiales.JPG"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/név","San Martín de Rubiales"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://dbpedia.org/ontology/abstract","San Martín de Rubiales község Spanyolországban, Burgos tartományban. San Martín de Rubiales Nava de Roa, Castrillo de Duero, Bocos de Duero, Valdearcos de la Vega, Mambrilla de Castrejón és La Cueva de Roa községekkel határos. Lakosainak száma 150 fő (2020). +/-"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Martín_de_Rubiales?oldid=17410415&ns=0"
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/San_Martín_de_Rubiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Martín_de_Rubiales"
"http://hu.wikipedia.org/wiki/San_Martín_de_Rubiales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Martín_de_Rubiales"
