"subject","predicate","object"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You_(Brandy-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Almost_Doesn’t_Count","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Almost_Doesn’t_Count","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/At_Your_Best_(You_Are_Love)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/At_Your_Best_(You_Are_Love)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Bang_Bang","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Bang_Bang","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Cheater","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Cheater","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/For_You_I_Will","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/For_You_I_Will","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/H.A.T.E.U.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/H.A.T.E.U.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/He_Is","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/He_Is","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Heaven_Can_Wait","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Heaven_Can_Wait","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/I_Refuse","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/I_Refuse","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Jermaine_Jackson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Jermaine_Jackson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Missing_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Missing_You","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Number_Ones","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Number_Ones","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/One_in_a_Million_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/One_in_a_Million_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Secrets","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Secrets","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Smile_(Charlie_Chaplin-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Smile_(Charlie_Chaplin-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Toni_Braxton_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Toni_Braxton_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/U_Don’t_Know_Me_(Like_U_Used_To)_–_The_Remix_EP","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/U_Don’t_Know_Me_(Like_U_Used_To)_–_The_Remix_EP","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Visionary:_The_Video_Singles","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Visionary:_The_Video_Singles","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Walter_Afanasieff","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Walter_Afanasieff","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/When_Christmas_Comes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Where_Could_He_Be%3F","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Where_Could_He_Be%3F","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
