"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halfarkasfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ékfarkú_halfarkas"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://www.w3.org/2000/01/rdf-schema#label","Ékfarkú halfarkas"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zk0t"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_élőlények"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageID",203013
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageRevisionID",23407769
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Stercorarius+parasiticus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/arctic-skua-stercorarius-parasiticus%7Ctitle="
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Stercorarius-parasiticus"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
