"subject","predicate","object"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://www.w3.org/2000/01/rdf-schema#label","StEG I 158–168"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://dbpedia.org/ontology/wikiPageID",717302
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://dbpedia.org/ontology/wikiPageRevisionID",22870451
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14536-stegI-158.htm"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/cím","Ungarische Lokomotiven und Triebwagen"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/cím","Nagyvasúti Vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/cím","Lokomotiv-Typen der k.k. landesbef. Maschinen-Fabrik in Wien der priv. österreichisch-ungarischen Staats-Eisenbahn-Gesellschaft"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/kiadó","M. Engel & Sohn, k.k. Hof-Buchdruckerei und Hof-Lithographie"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/kiadó","Közlekedési Dokumentációs Vállalat"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/kép","StEG 158.jpg"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/közreműködők","szerk. Mihály Kubinszky"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/közreműködők","szerk. Közlekedési Múzeum"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/magasság","4653.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/sorozatszám","StEG I 158–168 / StEG II 3–13 / StEG 10.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/szerző","Ernő Lányi et al."
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/szélesség","2688.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/teljesítmény",227
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/év",1888
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/év",1975
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/gyártásban",1861
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/pályaszám","StEG I 158–168"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/pályaszám","StEG 1001−1011"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/pályaszám","StEG II 3–13"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/darabszám",11
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/futókerékÁtmérő","1264.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/szolgálatiTömeg",32.2
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",8370
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága","3479.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/csőfűtőfelület","117.2"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/dugattyúLökethossza","632.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/gőznyomás","8.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/hajtókerékÁtmérő","2055.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/hengerekÁtmérője","395.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/jelleg",2
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/rostélyfelület","1.4"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/selejtezés",1909
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/tapadásiTömeg",12.5
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/össztengelytávolság","3479.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/üresTömeg",29.6
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/tűzcsövekSzáma",160
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/sugárzóFűtőfelület","7.8"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://hu.dbpedia.org/property/tűzcsövekHossza","4429.0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://dbpedia.org/ontology/abstract","A StEG I 158–168 egy szerkocsis gyorsvonati gőzmozdonysorozat volt az Államvasút-társaságnál (ÁVT)."
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/StEG_I_158–168?oldid=22870451&ns=0"
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://dbpedia.org/ontology/wikiPageLength",3561
"http://hu.dbpedia.org/resource/StEG_I_158–168","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/StEG_I_158–168"
"http://hu.dbpedia.org/resource/StEG_I_158-168","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/StEG_I_158–168"
"http://hu.wikipedia.org/wiki/StEG_I_158–168","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/StEG_I_158–168"
