"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Óscar_Bonfiglio"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://www.w3.org/2000/01/rdf-schema#label","Óscar Bonfiglio"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://dbpedia.org/ontology/deathDate",1905-11-04
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_katonák"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpikonok"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://dbpedia.org/ontology/wikiPageID",1173938
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://dbpedia.org/ontology/wikiPageRevisionID",23713556
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mexikói_focista"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/halálozásiDátum","--11-04"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/évek",1925
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/évek",1931
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Marte"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/állampolgárság",20
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Irapuato"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Selección_Jalisco"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Puebla"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://hu.dbpedia.org/property/edzőségOrszág","Mexikó 1934"
