"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1830-ban_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1832-ben_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1833-ban_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1835-ben_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1836-ban_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1837-ben_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1838-ban_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1839-ben_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1840-ben_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1841-ben_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1842-ben_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
