"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://www.w3.org/2000/01/rdf-schema#label","(10150) 1994 PN"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://dbpedia.org/ontology/wikiPageID",827820
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://dbpedia.org/ontology/wikiPageRevisionID",23530705
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.8
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://hu.dbpedia.org/property/aphélium",548215462
"http://hu.dbpedia.org/resource/(10150)_1994_PN","http://hu.dbpedia.org/property/aphélium",""
