"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskacápafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_macskacápa"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://www.w3.org/2000/01/rdf-schema#label","Nagy macskacápa"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xxq_"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskacápafélék"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://dbpedia.org/ontology/wikiPageID",531146
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://dbpedia.org/ontology/wikiPageRevisionID",20685050
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214011649/http:/sharks-med.netfirms.com/med/nursehnd.htm"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishbase.fishinfo.cn/summary/Speciessummary.php%3Fid=854"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/frameMe.html%3Ffile=genera/cenozoic/sharks/carcharoides.html&menu=bin/menu_genera-alt.html"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/research/checklist_res.htm"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/name","Nagy macskacápa"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/url","http://fishbase.fishinfo.cn/summary/Speciessummary.php%3Fid=854"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskacápafélék"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/binomial","Scyliorhinus stellaris"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/genus","Scyliorhinus"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/rangeMap","Scyliorhinus stellaris distmap.png"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/species","S. stellaris"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://hu.dbpedia.org/property/synonyms","*Scyllium acanthonotum De Filippi, 1857
*Scyllium catulus Müller & Henle, 1838
*Squalus stellaris Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Nagy_macskacápa","http://dbpedia.org/ontology/abstract","A nagy macskacápa (Scyliorhinus stellaris) a porcos halak (Chondrichthyes) osztályába, a cápák és ráják (Elasmobranchii) alosztályába, valamint a kékcápaalakúak (Carcharhiniformes) rendjébe és a macskacápafélék (Scyliorhinidae) családjába tartozó faj."
