"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://www.w3.org/2000/01/rdf-schema#label","2008–2009-es romagyilkosságok"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bűncselekmények"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://dbpedia.org/ontology/wikiPageID",1646861
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://dbpedia.org/ontology/wikiPageRevisionID",23609522
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/felirat","Debrecen"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/felirat","Tatárszentgyörgy"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/felirat","Nagycsécs"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/felirat","Tarnabod"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/felirat","Alsózsolca"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/felirat","Kisléta"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/felirat","Galgagyörk"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/felirat","Tamásipuszta"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/felirat","Piricse"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/felirat","Tiszalök"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tiszalök"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Galgagyörk"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tamásipuszta"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piricse"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alsózsolca"
"http://hu.dbpedia.org/resource/2008–2009-es_romagyilkosságok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagycsécs"
