"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Moravia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Bernardo_Bellotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Glenn_Close","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Kategória:Venetóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Venetóiak","http://www.w3.org/2000/01/rdf-schema#label","Venetóiak"
"http://hu.dbpedia.org/resource/Kategória:Venetóiak","http://dbpedia.org/ontology/wikiPageID",1241767
"http://hu.dbpedia.org/resource/Kategória:Venetóiak","http://dbpedia.org/ontology/wikiPageRevisionID",16262652
"http://hu.dbpedia.org/resource/Kategória:Venetóiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Venetóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veneto"
"http://hu.dbpedia.org/resource/Kategória:Venetóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Kategória:Venetóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Venetóiak"
"http://hu.dbpedia.org/resource/Kategória:Venetóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Venetóiak?oldid=16262652&ns=14"
"http://hu.dbpedia.org/resource/Luca_Zaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Mara_Venier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Michel_Platini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Morena_Baccarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Patty_Pravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Rômulo_Souza_Orestes_Caldeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Kategória:Treviso_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Kategória:Velence_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
