"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://www.w3.org/2000/01/rdf-schema#label","Keskeny-tető"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://dbpedia.org/ontology/wikiPageID",260360
"http://hu.dbpedia.org/resource/Keskeny-tető","http://dbpedia.org/ontology/wikiPageRevisionID",19773370
"http://hu.dbpedia.org/resource/Keskeny-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://dbpedia.org/ontology/abstract","A Jeges-tavi-csúcsból D-re kiágazó, hosszú, soktornyú oldalgerinc a Keskeny-tető vagy Koncsisztában éri el tetőpontját, amely után állandó eséssel ereszkedik a hegy lábához. A Déli-Koncsiszta-csorba a Déli-Koncsiszta-toronytól választja el. A csorbától D felé a gerinc két É. előormon át emelkedik a Koncsiszta főormához. A főorom két, közel egy magasságú csúcstömbből áll, amelyet csupán néhány méter mély bemetszés választ el egymástól. A D. csúcstömb tetején egy sajátos hatalmas kovácsüllő (vagy lófej) alakú sziklaképződmény van -- ez a Jármay-asztal. Míg a Koncsiszta vonulatának k. oldala mindenütt meredeken szakad le a Batizfalvi-katlanba, addig Ny felé menedékesebb, törmelék borította lejtővel ereszkedik a Rét-nyereg széles törmelék-fennsíkjára, ahonnan a csúcs a legkönnyebben elérhető tátrai ormok közé tartozik. Első megmászók: Münnich Sándor és társai 1874 körül. Ifjabb Buchholtz György 1717-es tátrai panorámáján a Batizfalvi-csúccsal együtt Batisfalviens mons név alatt említi. A szepességi németek (cipszerek) Hochkamm-nak (Magas-gerinc), a szlovákok Hrebeň-nek (Gerinc) vagy Batizovský vrch-nek (Batizfalvi-hegy) nevezték a délről nézve látszólag egybefüggőnek tűnő két csúcsot. A XIX. század hatvanas éveiben azonban már gyakran használták a Koncsiszta elnevezést, majd Berzeviczy Albert az MKE 1878-as Évkönyvében rámutatott, hogy még mindig sokat összetévesztik a két különböző csúcsot és hogy a Batizfalvi-csúcs helyesen a Batizfalvi-völgy felső végén található alárendeltebb csúcs neve. A szlovák končistá (=ormos) elnevezést átvette a magyar földrajzi terminológia is, mivel dél felől nézve a Koncsiszta erre a tulajdonságra emlékeztet. A Jármay-asztal elnevezést Englisch K. vezette be 1900-ban az MKE Évkönyvében."
"http://hu.dbpedia.org/resource/Keskeny-tető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keskeny-tető?oldid=19773370&ns=0"
"http://hu.dbpedia.org/resource/Keskeny-tető","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Keskeny-tető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keskeny-tető"
"http://hu.wikipedia.org/wiki/Keskeny-tető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keskeny-tető"
