"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Payton"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Orleans-iak"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://dbpedia.org/ontology/wikiPageID",1675325
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://dbpedia.org/ontology/wikiPageRevisionID",22620806
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://dbpedia.org/ontology/wikiPageExternalLink","https://getcloserconcerts.com/nicholas-payton-new-orleanstol-grammy-dijig/"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://dbpedia.org/ontology/wikiPageExternalLink","https://nicholaspayton.wordpress.com/"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://dbpedia.org/ontology/wikiPageExternalLink","https://inter-jazz.com/web/artists/nicholas-payton/"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://xmlns.com/foaf/0.1/name","Nicholas Payton"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/honlap","www.nicholaspayton.com/"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/kép","Nicholas Payton in Toronto Nov 2010 02.jpg"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/képaláírás",2010
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/név","Nicholas Payton"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/hangszer","szárnykürt, trombita, zongora"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/híresDal","Afro-Caribbean Mixtape"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://hu.dbpedia.org/property/híresDal","Zigaboogaloo"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://dbpedia.org/ontology/abstract","Nicholas Payton (New Orleans, 1973. szeptember 26. –) amerikai trombitás, multiinstrumentalista, Grammy-díjas. Gyakran publikáló provokatív író, aki számos témához hozzászól, nemcsak a zenéhez, hanem a rasszizmushoz, a politikához és úgy általában az amerikai élethez."
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicholas_Payton?oldid=22620806&ns=0"
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Nicholas_Payton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicholas_Payton"
"http://hu.wikipedia.org/wiki/Nicholas_Payton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicholas_Payton"
