"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://www.w3.org/2000/01/rdf-schema#label","Antraigues-sur-Volane"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckrkf"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardèche_megye_települései"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://dbpedia.org/ontology/wikiPageID",1250072
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://dbpedia.org/ontology/wikiPageRevisionID",18184217
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardèche"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/polgármester","Gilles Doz"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://dbpedia.org/ontology/abstract","Antraigues-sur-Volane település Franciaországban, Ardèche megyében. Lakosainak száma 531 fő (2018. január 1.). +/- Antraigues-sur-Volane Aizac, Asperjoc, Genestelle, Labastide-sur-Bésorgues, Laviolle és Mézilhac községekkel határos."
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antraigues-sur-Volane?oldid=18184217&ns=0"
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Antraigues-sur-Volane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antraigues-sur-Volane"
"http://hu.wikipedia.org/wiki/Antraigues-sur-Volane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antraigues-sur-Volane"
