"subject","predicate","object"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://www.w3.org/2000/01/rdf-schema#label","1444 Pannonia"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7xjg"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://dbpedia.org/ontology/wikiPageID",468240
"http://hu.dbpedia.org/resource/1444_Pannonia","http://dbpedia.org/ontology/wikiPageRevisionID",23554184
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kulin_György_kisbolygók"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/abszolútMagnitúdó","9,10 m"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/albedó",0.475
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/aphélium",3.591
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1444_Pannonia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kulin_György"
