"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://www.w3.org/2000/01/rdf-schema#label","Vörhenyes ricsóka"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w89rs"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smithornis"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://dbpedia.org/ontology/wikiPageID",478537
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://dbpedia.org/ontology/wikiPageRevisionID",20102424
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23eurylaimidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/rufous-sided-broadbill-smithornis-rufolateralis/male-branch-displaying%7Ctitle="
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Smithornis+rufolateralis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563039%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörhenyes_ricsóka","http://hu.dbpedia.org/property/name","Vörhenyes ricsóka"
