"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalma","http://www.w3.org/2000/01/rdf-schema#label","Szalma"
"http://hu.dbpedia.org/resource/Szalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl6l"
"http://hu.dbpedia.org/resource/Szalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmányok"
"http://hu.dbpedia.org/resource/Szalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Szalma","http://dbpedia.org/ontology/wikiPageID",614503
"http://hu.dbpedia.org/resource/Szalma","http://dbpedia.org/ontology/wikiPageRevisionID",22131354
"http://hu.dbpedia.org/resource/Szalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/095/pc009532.html%238"
"http://hu.dbpedia.org/resource/Szalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Szalma","http://dbpedia.org/ontology/abstract","A szalma a szemtermésükért termesztett növények (vagy szűkebb értelemben csak a gabonafélék) után visszamaradó szár és szárrészek gyűjtőneve. A gabonaszalmák között megkülönböztetünk tavaszi (pl. árpa-, zab-) és őszi (búza-, rozs-) szalmát. A tavaszi vetésű gabonaszalma fehérjetartalma nagyobb, mint az őszi vetésűé, ezért állatok (pl. juh) takarmányozására megfelelőbb. A szalmát ezen kívül gyakran használják istállóban tartott állatok . Az ürülékkel keveredett alom trágyaként (ún. istállótrágyaként) alkalmazható. A szalma felhasználható , tetőfedésre, készülhetnek belőle különféle használati tárgyak (pl. kalap, ) valamint papír is. A mákszalmából morfin vonható ki – a módszer kifejlesztése Kabay János nevéhez köthető. A szalma mint fűtőanyag: A szalma fűtőanyagként való használata leginkább Dániában terjedt el, a skandináv ország világelső a szalma energiahordozóként való hasznosításában: 2013-ban több mint 5 milliárd kWh áramot termeltek szalmával, amely több mint 15%-át adta a villamosenegia-felhasználásnakA Székelyföldön ma is élő hagyomány a szalmából készített tárgyak ajándékozása. A szalmabábuk, üvegtartók, virág, kalap, koszorú, feszület, alátét, oldaltáska stb. készítéséhez Alakor kétsoros búza kézi vágással kapott szalmáját használják fel.Szalmakalap az a Nikónek az apja"
"http://hu.dbpedia.org/resource/Szalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalma?oldid=22131354&ns=0"
"http://hu.dbpedia.org/resource/Szalma","http://dbpedia.org/ontology/wikiPageLength",2428
"http://hu.dbpedia.org/resource/Szalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalma"
"http://hu.wikipedia.org/wiki/Szalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalma"
