"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancona_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_megyéi"
"http://hu.dbpedia.org/resource/Ascoli_Piceno_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_megyéi"
"http://hu.dbpedia.org/resource/Fermo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Marche_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marche_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Marche megyéi"
"http://hu.dbpedia.org/resource/Kategória:Marche_megyéi","http://dbpedia.org/ontology/wikiPageID",296591
"http://hu.dbpedia.org/resource/Kategória:Marche_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",20877023
"http://hu.dbpedia.org/resource/Kategória:Marche_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Marche_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Marche_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marche"
"http://hu.dbpedia.org/resource/Kategória:Marche_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Marche megyéi"
"http://hu.dbpedia.org/resource/Kategória:Marche_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marche_megyéi?oldid=20877023&ns=14"
"http://hu.dbpedia.org/resource/Macerata_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_megyéi"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_megyéi"
