"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/7th_Dragon","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/7th_Dragon","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Animal_Crossing_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Bakuman","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Battles_of_Prince_of_Persia","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Battles_of_Prince_of_Persia","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_DS"
