"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernyei_László","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet"
"http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Országos Pedagógiai Intézet"
"http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet","http://dbpedia.org/ontology/wikiPageID",788226
"http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",22010930
"http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet","http://dbpedia.org/ontology/abstract","Országos Pedagógiai Intézet (OPI) 1962-1990-ig működött, székhelye Budapesten volt. A Pedagógiai Tudományos Intézet és a Központi Pedagógus Továbbképző Intézet jogutódjaként alakult meg az 1961. évi III. sz. törvény nyomán. 1990-ben jogutód nélkül szűnt meg."
"http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Pedagógiai_Intézet?oldid=22010930&ns=0"
"http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Pedagógiai_Intézet"
"http://hu.dbpedia.org/resource/OPI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet"
"http://hu.wikipedia.org/wiki/Országos_Pedagógiai_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Pedagógiai_Intézet"
