"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipovnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lipovnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipovnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lipovnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lipovnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lipovnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lipovnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lipovnok","http://www.w3.org/2000/01/rdf-schema#label","Lipovnok"
"http://hu.dbpedia.org/resource/Lipovnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmnrv"
"http://hu.dbpedia.org/resource/Lipovnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Lipovnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Lipovnok","http://dbpedia.org/ontology/wikiPageID",38670
"http://hu.dbpedia.org/resource/Lipovnok","http://dbpedia.org/ontology/wikiPageRevisionID",23570137
"http://hu.dbpedia.org/resource/Lipovnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4004&obec=1392&pl=obcesk"
"http://hu.dbpedia.org/resource/Lipovnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lipovnik-topolcany/lipovnik.html"
"http://hu.dbpedia.org/resource/Lipovnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-502427&pos_y=-1240060&size=full&lang=sk&sipka=1&name=Lipovn%EDk%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Lipovnok","http://xmlns.com/foaf/0.1/name","Lipovnok"
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/név","Lipovnok"
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/terület",6.44
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/alapításÉve",1283
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/helyiNév","Lipovník"
"http://hu.dbpedia.org/resource/Lipovnok","http://hu.dbpedia.org/property/irányítószám",95601
