"subject","predicate","object"
"http://hu.dbpedia.org/resource/V354_Cephei","http://www.w3.org/2000/01/rdf-schema#label","V354 Cephei"
"http://hu.dbpedia.org/resource/V354_Cephei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7ccy"
"http://hu.dbpedia.org/resource/V354_Cephei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/V354_Cephei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/V354_Cephei","http://dbpedia.org/ontology/wikiPageID",821462
"http://hu.dbpedia.org/resource/V354_Cephei","http://dbpedia.org/ontology/wikiPageRevisionID",22550915
"http://hu.dbpedia.org/resource/V354_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/scienceastronomy/aas_largest_stars_050110.html"
"http://hu.dbpedia.org/resource/V354_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universetoday.com/am/publish/three_largest_stars.html"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/felszíniGravitáció","−0.5"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/név","V354"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/appmagV",10
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Cepheus_csillagkép"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/luminozitás",370000
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/másJelölések","V354 Cep."
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/színBV",2.8
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/színkép","M2.5Iab"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/távolságFényévben","~9000"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/távolságParszekben","~3000"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/deklináció","+58° 53′ 47,1″"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/napSugár",1520
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/rektaszcenzió","81214.64"
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/felszíniHőmérséklet",3650
"http://hu.dbpedia.org/resource/V354_Cephei","http://hu.dbpedia.org/property/változékonyság","Szabálytalan változó"
"http://hu.dbpedia.org/resource/V354_Cephei","http://dbpedia.org/ontology/abstract","A V354 Cephei egy vörös szuperóriás csillag a Tejútrendszerben, a Cepheus csillagképben. Ez egy szabálytalan változó, ami körülbelül 9000 fényévnyire található a Naptól, és jelenleg ezt tartják az egyik legnagyobb ismert csillagnak. Becslések szerint az átmérője 1520-szorosa a Napénak, vagy 1 060 000 000 km. Feltéve, hogy a becsült méret helyes, ha a Naprendszer középpontjába képzelnénk, akkor a kiterjedése (7 cse) a Jupiter és a Szaturnusz pályája között lenne."
"http://hu.dbpedia.org/resource/V354_Cephei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V354_Cephei?oldid=22550915&ns=0"
"http://hu.dbpedia.org/resource/V354_Cephei","http://dbpedia.org/ontology/wikiPageLength",3773
"http://hu.dbpedia.org/resource/V354_Cephei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V354_Cephei"
"http://hu.wikipedia.org/wiki/V354_Cephei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V354_Cephei"
