"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2020-as olasz labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juventus_FC"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1750136
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23472455
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legaseriea.it/en/supercoppa-italiana/match-report/2020-21/FINAL/UNI/1/JUVNAP"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–2021_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2020-as_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
