"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://www.w3.org/2000/01/rdf-schema#label","Gare du Haut-Banc"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lgcz"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Nord-Pas-de-Calais"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://dbpedia.org/ontology/wikiPageID",1170051
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://dbpedia.org/ontology/wikiPageRevisionID",22152890
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://hu.dbpedia.org/property/név","Gare du Haut-Banc"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://dbpedia.org/ontology/abstract","Gare du Haut-Banc vasútállomás Franciaországban, Ferques településen."
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Haut-Banc?oldid=22152890&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Gare_du_Haut-Banc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Haut-Banc"
"http://hu.wikipedia.org/wiki/Gare_du_Haut-Banc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Haut-Banc"
