"subject","predicate","object"
"http://hu.dbpedia.org/resource/Van_Hool_A300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Hool_autóbuszok"
"http://hu.dbpedia.org/resource/Van_Hool_A330","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Hool_autóbuszok"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Hool_autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Van_Hool_autóbuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Van_Hool_autóbuszok","http://www.w3.org/2000/01/rdf-schema#label","Van Hool autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Van_Hool_autóbuszok","http://dbpedia.org/ontology/wikiPageID",1118873
"http://hu.dbpedia.org/resource/Kategória:Van_Hool_autóbuszok","http://dbpedia.org/ontology/wikiPageRevisionID",14911923
"http://hu.dbpedia.org/resource/Kategória:Van_Hool_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Van_Hool_autóbuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Van Hool autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Van_Hool_autóbuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Van_Hool_autóbuszok?oldid=14911923&ns=14"
