"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_János_(református_püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://www.w3.org/2000/01/rdf-schema#label","Pelsőczi Kovács János"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelsőciek"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://dbpedia.org/ontology/wikiPageID",813041
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://dbpedia.org/ontology/wikiPageRevisionID",21027285
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2167"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/születésiDátum",1672
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pelsőc"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/uralkodásKezdete",1748
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/uralkodásVége",1749
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/halálDátuma",1749
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarigen"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Deáki_Filep_József"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Borosnyai_Lukács_János_(református_püspök)"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://dbpedia.org/ontology/abstract","Pelsőczi Kovács János, Pelsőci (Pelsőc, Gömör vármegye, 1672. – Magyarigen, 1749. január 18.) református lelkész, az Erdélyi református egyházkerület püspöke 1748-tól a következő évben bekövetkezett haláláig."
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelsőczi_Kovács_János?oldid=21027285&ns=0"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelsőczi_Kovács_János"
"http://hu.dbpedia.org/resource/Pelsőci_Kovács_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János"
"http://hu.dbpedia.org/resource/Pelsőci_Lukács_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János"
"http://hu.wikipedia.org/wiki/Pelsőczi_Kovács_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János"
