"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Harkiv (folyó)"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261008"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://dbpedia.org/ontology/wikiPageID",279518
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22745649
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://xmlns.com/foaf/0.1/name","Harkiv"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/hossz",71
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/kép","Kharkiv river.png"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/név","Harkiv"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/terület",1160
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Belgorodi_terület"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/forrásszint",160
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lopany"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/vízhozam",2.62
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://hu.dbpedia.org/property/riverName","Harkiv"
