"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Tüskeszentpéter megállóhely"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://dbpedia.org/ontology/wikiPageID",1699479
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22558893
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Zalabér-Batyk–Zalaszentgrót-vasútvonal"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://dbpedia.org/ontology/abstract","Tüskeszentpéter megállóhely a Zala megyei Zalaszentgrót egyik vasúti megállóhelye volt a Zalabér-Batyk–Zalaszentgrót-vasútvonalon, melyet a MÁV üzemeltetett."
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskeszentpéter_megállóhely?oldid=22558893&ns=0"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1195
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskeszentpéter_megállóhely"
"http://hu.wikipedia.org/wiki/Tüskeszentpéter_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely"
