"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://www.w3.org/2000/01/rdf-schema#label","Breathe (G-Dragon-dal)"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74ky8"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-dalok"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://dbpedia.org/ontology/wikiPageID",940728
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22496236
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:G-Dragon"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Heartbreaker_(G-Dragon-album)"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/cím","Breathe"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/előadóKronológia","G-Dragon"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/előző","Heartbreaker"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/formátum","digitális kislemez"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/hossz","223.0"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/jelenlegi","Breathe"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/YG_Entertainment"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/következő","Butterfly"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electrohop"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/szerző","G-Dragon, Jimmy Thornfelt"
