"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szócsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szócsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szócsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szócsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szócsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szócsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szócsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szócsán","http://www.w3.org/2000/01/rdf-schema#label","Szócsán"
"http://hu.dbpedia.org/resource/Szócsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Szócsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Szócsán","http://dbpedia.org/ontology/wikiPageID",982712
"http://hu.dbpedia.org/resource/Szócsán","http://dbpedia.org/ontology/wikiPageRevisionID",22274718
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/magyarNév","Szócsán"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/irányítószám",327196
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/románNév","Soceni"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Szócsán","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ezeres"
"http://hu.dbpedia.org/resource/Szócsán","http://dbpedia.org/ontology/abstract","Szócsán románul: Soceni, falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Szócsán","http://dbpedia.org/ontology/postalCode","327196"
"http://hu.dbpedia.org/resource/Szócsán","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szócsán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szócsán?oldid=22274718&ns=0"
"http://hu.dbpedia.org/resource/Szócsán","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Szócsán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szócsán"
"http://hu.wikipedia.org/wiki/Szócsán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szócsán"
