"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://www.w3.org/2000/01/rdf-schema#label","Ovális Iroda"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhz7"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_építményei"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://dbpedia.org/ontology/wikiPageID",18333
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://dbpedia.org/ontology/wikiPageRevisionID",23655031
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgewbush-whitehouse.archives.gov/history/photoessays/ovaloffice/peindex.html"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgewbush-whitehouse.archives.gov/history/life/ovaloffice.html"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006172352/https:/www.whitehouse.gov/history/life/ovaloffice.html"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.home-designing.com/2008/11/us-presidents-office-interiors"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehousemuseum.org/west-wing/oval-office.htm"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091021225124/http:/www.whitehouse.gov/about/oval_office/"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://dbpedia.org/ontology/abstract","Az Ovális Iroda az Amerikai Egyesült Államok elnökének munkahelye, amelyet 1902-ben építettek a Fehér Ház nyugati szárnyában. A barokkos (majd később a klasszicizmusban is népszerű) ovális belső nem illik a Fehér Ház eredeti stílusába."
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ovális_Iroda?oldid=23655031&ns=0"
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://dbpedia.org/ontology/wikiPageLength",6730
"http://hu.dbpedia.org/resource/Ovális_Iroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ovális_Iroda"
"http://hu.wikipedia.org/wiki/Ovális_Iroda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ovális_Iroda"
