"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglo-arab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Angol_telivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Cleveland_bay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Clydesdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Dales_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Fell_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Gypsy_Vanner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Kategória:Brit_lófajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_lófajták","http://www.w3.org/2000/01/rdf-schema#label","Brit lófajták"
"http://hu.dbpedia.org/resource/Kategória:Brit_lófajták","http://dbpedia.org/ontology/wikiPageID",1040657
"http://hu.dbpedia.org/resource/Kategória:Brit_lófajták","http://dbpedia.org/ontology/wikiPageRevisionID",14576239
"http://hu.dbpedia.org/resource/Kategória:Brit_lófajták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_lófajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lófajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_lófajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Brit_lófajták","http://www.w3.org/2004/02/skos/core#prefLabel","Brit lófajták"
"http://hu.dbpedia.org/resource/Kategória:Brit_lófajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_lófajták?oldid=14576239&ns=14"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Shire_(ló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Welsh_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
