"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turmalincsoport","http://www.w3.org/2000/01/rdf-schema#label","Turmalincsoport"
"http://hu.dbpedia.org/resource/Turmalincsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qrp"
"http://hu.dbpedia.org/resource/Turmalincsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloszilikátok"
"http://hu.dbpedia.org/resource/Turmalincsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Turmalincsoport","http://dbpedia.org/ontology/wikiPageID",154221
"http://hu.dbpedia.org/resource/Turmalincsoport","http://dbpedia.org/ontology/wikiPageRevisionID",23460029
"http://hu.dbpedia.org/resource/Turmalincsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Turmalincsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turmalincsoport","http://dbpedia.org/ontology/abstract","A turmalincsoport (boroszilikátok) drágakövei trigonális/hexagonális kristályrendszerben alakulnak ki, oszlopos prizmás kristályai gyakran sávozottak hosszirányban. Az oszlopok keresztmetszete háromszögű vagy körkörösen színváltó (kokárdás) lehet. Sugaras halmazokban, ritkábban tömegesen fordulnak elő a csoport tagjai. Kristályai néha több centiméter méretűek, elnyúlt oszlopokban, oszlopcsoportokban. A szilikátok között önállóan turmalincsoportban jelennek meg, mint boroszilikátok. Kedvelt ékszeripari alapanyag, önálló befoglalásokban, de kombinációkban is használatos. Mesterségesen is előállítható, de nem gazdaságos. 2019-ben a 2020-as Az év ásványa jelöltjei közé került, a Barit és az Apatit mellett."
"http://hu.dbpedia.org/resource/Turmalincsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turmalincsoport?oldid=23460029&ns=0"
"http://hu.dbpedia.org/resource/Turmalincsoport","http://dbpedia.org/ontology/wikiPageLength",8072
"http://hu.dbpedia.org/resource/Turmalincsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turmalincsoport"
"http://hu.dbpedia.org/resource/Turmalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turmalincsoport"
"http://hu.wikipedia.org/wiki/Turmalincsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turmalincsoport"
