"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_megyék_Svédországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_tájai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Történelmi régiók országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1572539
"http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20293561
"http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_földrajz"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Történelmi régiók országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történelmi_régiók_országok_szerint?oldid=20293561&ns=14"
"http://hu.dbpedia.org/resource/Norvégia_hagyományos_régiói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
