"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC30","http://www.w3.org/2000/01/rdf-schema#label","AC30"
"http://hu.dbpedia.org/resource/AC30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2k7k"
"http://hu.dbpedia.org/resource/AC30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/AC30","http://dbpedia.org/ontology/wikiPageID",689070
"http://hu.dbpedia.org/resource/AC30","http://dbpedia.org/ontology/wikiPageRevisionID",21100444
"http://hu.dbpedia.org/resource/AC30","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100803100623/http:/www.voxamps.com/customclassic/"
"http://hu.dbpedia.org/resource/AC30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AC30","http://dbpedia.org/ontology/abstract","A Vox AC30 gitárerősítő, amelyet a cég gyárt. Miután 1959-ben a Vox anyagi helyzete – nagyrészt a Fender Twin erősítő sikerének köszönhetően – visszaesett, a cég megtervezte a 30 wattos AC30-as erősítőt. Az AC30-as a Celestion hangszóróival, és később a Vox speciális „Top Boost” áramkörével különleges hangszínt adott a brit invázió együtteseinek: 1964-ben a Kinks ezzel az erősítővel vette fel híres dalát, a „”-t, valamint a Beatles három gitárosa, George Harrison, John Lennon és Paul McCartney, és a Who frontembere, Pete Townshend is ezt az erősítőt használta. Ismertebb AC30-as használók: 
* The Edge (U2) 
* Brian May (Queen) 
* , és (Radiohead) 
* (Smashing Pumpkins)"
"http://hu.dbpedia.org/resource/AC30","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AC30?oldid=21100444&ns=0"
"http://hu.dbpedia.org/resource/AC30","http://dbpedia.org/ontology/wikiPageLength",1255
"http://hu.dbpedia.org/resource/AC30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AC30"
"http://hu.dbpedia.org/resource/AC-30","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AC30"
"http://hu.dbpedia.org/resource/Vox_AC30","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AC30"
"http://hu.wikipedia.org/wiki/AC30","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AC30"
