"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hori","http://www.w3.org/2000/01/rdf-schema#label","Hori"
"http://hu.dbpedia.org/resource/Hori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageID",1539054
"http://hu.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageRevisionID",20457844
"http://hu.dbpedia.org/resource/Hori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/abstract","A Hori ókori egyiptomi név. Jelentése: „Hóruszhoz tartozó”. Híres viselői: 
* Szeuadzskaré Hori, a XIII. dinasztia egyik uralkodója 
* Hori, Anhur főpapja II. Ramszesz uralkodása alatt (XIX. dinasztia) 
* Hori, Ámon főpapja II. Ramszesz uralkodása alatt, talán előzővel azonos 
* Hori, Ozirisz főpapja II. Ramszesz uralkodása alatt (XIX. dinasztia) 
* Hori, Ptah főpapja II. Ramszesz uralkodásának végén (XIX. dinasztia) 
* Hori, előző fia, vezír a XIX.-XX. dinasztia idején 
* Hori, Kús alkirálya Sziptah uralkodása alatt (XIX. dinasztia) 
* Hori, előző fia, szintén Kús alkirálya 
* Hori, Ozirisz főpapja III. Ramszesz alatt (XX. dinasztia) 
* Az szerzője"
"http://hu.dbpedia.org/resource/Hori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hori?oldid=20457844&ns=0"
"http://hu.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Hori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hori"
"http://hu.wikipedia.org/wiki/Hori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hori"
"http://hu.dbpedia.org/resource/Hori_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hori"
